﻿Date,Yield,Index
1871.01,5.32 ,100
1871.02,5.32 ,100.4179936
1871.03,5.33 ,100.8380175
1871.04,5.33 ,101.2600824
1871.05,5.33 ,101.6841993
1871.06,5.34 ,102.1103791
1871.07,5.34 ,102.5386329
1871.08,5.34 ,102.9689719
1871.09,5.35 ,103.4014071
1871.1,5.35 ,103.8359498
1871.11,5.35 ,104.2726114
1871.12,5.36 ,104.7114031
1872.01,5.36 ,105.1523364
1872.02,5.38 ,105.4758552
1872.03,5.40 ,105.8021101
1872.04,5.42 ,106.13112
1872.05,5.43 ,106.4629042
1872.06,5.45 ,106.797482
1872.07,5.47 ,107.1348731
1872.08,5.49 ,107.4750972
1872.09,5.51 ,107.8181743
1872.1,5.53 ,108.1641247
1872.11,5.54 ,108.5129688
1872.12,5.56 ,108.8647271
1873.01,5.58 ,109.2194205
1873.02,5.57 ,109.8025002
1873.03,5.56 ,110.387887
1873.04,5.55 ,110.9755849
1873.05,5.54 ,111.5655976
1873.06,5.53 ,112.1579286
1873.07,5.53 ,112.7525817
1873.08,5.52 ,113.3495606
1873.09,5.51 ,113.9488687
1873.1,5.50 ,114.5505097
1873.11,5.49 ,115.1544871
1873.12,5.48 ,115.7608044
1874.01,5.47 ,116.369465
1874.02,5.44 ,117.1931893
1874.03,5.40 ,118.0199624
1874.04,5.37 ,118.849768
1874.05,5.34 ,119.6825892
1874.06,5.30 ,120.5184088
1874.07,5.27 ,121.3572095
1874.08,5.24 ,122.1989736
1874.09,5.20 ,123.0436829
1874.1,5.17 ,123.8913191
1874.11,5.14 ,124.7418637
1874.12,5.10 ,125.5952976
1875.01,5.07 ,126.4516016
1875.02,5.03 ,127.3758615
1875.03,4.99 ,128.3033948
1875.04,4.95 ,129.2341771
1875.05,4.91 ,130.1681832
1875.06,4.87 ,131.1053881
1875.07,4.83 ,132.0457659
1875.08,4.79 ,132.9892906
1875.09,4.75 ,133.9359357
1875.1,4.71 ,134.8856744
1875.11,4.67 ,135.8384795
1875.12,4.63 ,136.7943233
1876.01,4.59 ,137.7531778
1876.02,4.58 ,138.4067622
1876.03,4.57 ,139.062175
1876.04,4.56 ,139.7194126
1876.05,4.54 ,140.3784719
1876.06,4.53 ,141.0393493
1876.07,4.52 ,141.7020414
1876.08,4.51 ,142.3665444
1876.09,4.50 ,143.0328549
1876.1,4.49 ,143.7009691
1876.11,4.47 ,144.3708832
1876.12,4.46 ,145.0425934
1877.01,4.45 ,145.7160957
1877.02,4.44 ,146.3624603
1877.03,4.43 ,147.0106221
1877.04,4.42 ,147.6605795
1877.05,4.41 ,148.3123312
1877.06,4.40 ,148.9658754
1877.07,4.40 ,149.6212107
1877.08,4.39 ,150.2783352
1877.09,4.38 ,150.9372475
1877.1,4.37 ,151.5979456
1877.11,4.36 ,152.2604278
1877.12,4.35 ,152.9246923
1878.01,4.34 ,153.5907371
1878.02,4.33 ,154.2687779
1878.03,4.32 ,154.9485871
1878.04,4.31 ,155.630162
1878.05,4.30 ,156.3134994
1878.06,4.29 ,156.9985963
1878.07,4.28 ,157.6854496
1878.08,4.27 ,158.3740562
1878.09,4.26 ,159.0644128
1878.1,4.25 ,159.7565162
1878.11,4.24 ,160.450363
1878.12,4.23 ,161.1459498
1879.01,4.22 ,161.8432733
1879.02,4.20 ,162.6290066
1879.03,4.19 ,163.4164756
1879.04,4.17 ,164.2056688
1879.05,4.15 ,164.9965746
1879.06,4.14 ,165.7891813
1879.07,4.12 ,166.5834771
1879.08,4.10 ,167.37945
1879.09,4.09 ,168.1770879
1879.1,4.07 ,168.9763786
1879.11,4.05 ,169.7773098
1879.12,4.04 ,170.5798692
1880.01,4.02 ,171.3840441
1880.02,3.99 ,172.3289912
1880.03,3.97 ,173.2758144
1880.04,3.94 ,174.2244884
1880.05,3.91 ,175.1749876
1880.06,3.89 ,176.1272864
1880.07,3.86 ,177.0813586
1880.08,3.83 ,178.0371782
1880.09,3.81 ,178.9947188
1880.1,3.78 ,179.9539535
1880.11,3.75 ,180.9148556
1880.12,3.73 ,181.8773979
1881.01,3.70 ,182.8415532
1881.02,3.69 ,183.5057087
1881.03,3.69 ,184.1712909
1881.04,3.68 ,184.8382979
1881.05,3.67 ,185.5067276
1881.06,3.67 ,186.1765781
1881.07,3.66 ,186.8478473
1881.08,3.65 ,187.5205332
1881.09,3.65 ,188.1946336
1881.1,3.64 ,188.8701464
1881.11,3.63 ,189.5470696
1881.12,3.63 ,190.2254007
1882.01,3.62 ,190.9051378
1882.02,3.62 ,191.4678844
1882.03,3.62 ,192.0324235
1882.04,3.62 ,192.598761
1882.05,3.62 ,193.1669031
1882.06,3.62 ,193.7368557
1882.07,3.63 ,194.3086252
1882.08,3.63 ,194.8822176
1882.09,3.63 ,195.4576392
1882.1,3.63 ,196.034896
1882.11,3.63 ,196.6139944
1882.12,3.63 ,197.1949406
1883.01,3.63 ,197.7777409
1883.02,3.63 ,198.3896367
1883.03,3.63 ,199.0032885
1883.04,3.63 ,199.6187008
1883.05,3.63 ,200.2358782
1883.06,3.63 ,200.8548252
1883.07,3.63 ,201.4755466
1883.08,3.62 ,202.098047
1883.09,3.62 ,202.7223309
1883.1,3.62 ,203.348403
1883.11,3.62 ,203.9762681
1883.12,3.62 ,204.6059307
1884.01,3.62 ,205.2373955
1884.02,3.61 ,205.9979709
1884.03,3.60 ,206.7599939
1884.04,3.60 ,207.5234596
1884.05,3.59 ,208.2883633
1884.06,3.58 ,209.0547001
1884.07,3.57 ,209.8224653
1884.08,3.56 ,210.5916537
1884.09,3.55 ,211.3622605
1884.1,3.55 ,212.1342807
